"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Импанис–Ван Петегем"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2000/01/rdf-schema#label","Primus Classic"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2000/01/rdf-schema#label","جي بي إيبانيس-فان بيتيجم"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Impanis-Van Petegem"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2000/01/rdf-schema#label","Primus Classic"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2000/01/rdf-schema#comment","La Primus Classic (officiellement nommé Primus Classic Impanis-Van Petegem) est une course cycliste sur route masculine disputée en Région flamande, en Belgique. La course doit son nom à la marque de bière Primus brassée à Haecht et aux champions belges Raymond Impanis et Peter Van Petegem."
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164914&c=4"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grote_Prijs_Impanis-Van_Petegem"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n48rbv"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primus_Classic"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primus_Classic"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Импанис–Ван_Петегем"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Primus_Classic_Impanis-Van_Petegem"
"http://fr.dbpedia.org/resource/Primus_Classic","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Primus_Classic"
