"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojet Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353627"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://dbpedia.org/ontology/wikiPageID",4166638
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://dbpedia.org/ontology/wikiPageRevisionID",50226643
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Morvan/Évaluation"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojet Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Morvan"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikiprojet_Morvan?oldid=50226643&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Morvan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Morvan"
