"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2000/01/rdf-schema#label","Gabar"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2000/01/rdf-schema#label","Gabar"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2000/01/rdf-schema#comment","Gabar (en macédonien Габар) est un village du nord-est de la Macédoine du Nord, situé dans la municipalité de Kriva Palanka. Le village comptait 67 habitants en 2002. Il se trouve dans le massif d'Osogovo."
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabar"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gabar"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Габар"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/862088/"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gabar"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229d50j"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Габар"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gabari"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabar"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Габър_(община_Крива_паланка)"
"http://fr.dbpedia.org/resource/Gabar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090936"
"http://fr.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/wikiPageID",5975549
"http://fr.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/wikiPageRevisionID",159195772
"http://fr.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osogovo"
"http://fr.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
