"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2000/01/rdf-schema#label","De sju systrarna (företag)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2000/01/rdf-schema#label","Seven Sisters (oil companies)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2000/01/rdf-schema#label","Семь сестёр (нефтяные компании)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2000/01/rdf-schema#label","Cartel des sept sœurs"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2000/01/rdf-schema#label","Sette sorelle (compagnie petrolifere)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2000/01/rdf-schema#label","Siete Hermanas"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2000/01/rdf-schema#label","七姊妹 (公司)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2000/01/rdf-schema#label","Siedem Sióstr (ropa naftowa)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2000/01/rdf-schema#comment","Les Sept Sœurs était le terme par lequel étaient désignées les sept compagnies pétrolières transnationales de l'oligopole ou du cartel de l'Anglo-Persian Oil Company qui a dominé l'industrie pétrolière mondiale du milieu des années 1940 au milieu des années 1970. Le terme fait allusion aux sept sœurs mythologiques des Pléiades engendrées par le titan Atlas ; l'utilisation commerciale du terme a été popularisée dans les années 1950 par l'homme d'affaires Enrico Mattei, alors chef de la compagnie pétrolière d'État italienne Eni. Le groupe industriel était composé de :"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seven_Sisters_(oil_companies)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Systurnar_sjö"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επτά_Αδελφές_(καρτέλ_πετρελαίου)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yedi_Kız_Kardeş_(petrol_şirketleri)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/De_sju_systrarna_(företag)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seven_Sisters_(oil_companies)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هفت_خواهران_نفتی"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأخوات_السبع_(نفط)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seven_Sisters_(Ölkonzerne)"
"http://fr.dbpedia.org/resource/Cartel_des_sept_sœurs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sedam_sestara"
