"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2000/01/rdf-schema#label","Konstzon 798"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2000/01/rdf-schema#label","Espace 798"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2000/01/rdf-schema#label","798 Art Zone"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2000/01/rdf-schema#label","798艺术区"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2000/01/rdf-schema#label","798 Art Zone"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2000/01/rdf-schema#label","Kunstbezirk Dashanzi"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2000/01/rdf-schema#comment","798 (Chinois simplifié : 798艺术区, pinyin : 798 yìshù qū, littéralement quartier d'art 798) est une zone d'art contemporain Chinois à (大山子) dans le district de Chaoyang de Pékin.Ce centre d'exposition au style architectural unique est situé dans les anciens bâtiments d'une usine militaire désaffectée nommé par le numéro d'usine qui la designait auparavant, 798."
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:798_Art_Zone"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zona_Seni_798"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7730404-4"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konstzon_798"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/798_Art_Zone"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/798芸術区"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/798_Art_Zone"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:798_Art_Zone"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/798예술구"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w_yh"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203470"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kunstbezirk_Dashanzi"
"http://fr.dbpedia.org/resource/Espace_798","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/798艺术区"
"http://fr.dbpedia.org/resource/Espace_798","http://dbpedia.org/ontology/wikiPageID",4019405
"http://fr.dbpedia.org/resource/Espace_798","http://dbpedia.org/ontology/wikiPageRevisionID",183476092
"http://fr.dbpedia.org/resource/Espace_798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_chinois"
"http://fr.dbpedia.org/resource/Espace_798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Espace_798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Espace_798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Xiaoping"
"http://fr.dbpedia.org/resource/Espace_798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_interdite"
"http://fr.dbpedia.org/resource/Espace_798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan"
"http://fr.dbpedia.org/resource/Espace_798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Bolin"
"http://fr.dbpedia.org/resource/Espace_798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Palais_d'Été"
