"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/2000/01/rdf-schema#label","Alliance française de Sambava"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/2000/01/rdf-schema#comment","Fondée en 1979, l’Alliance Française de Sambava est une association à but non lucratif de droit malgache, dont les objectifs sont la promotion de la langue française et des cultures francophones. Elle fait partie du réseau international des Alliances Françaises et est reconnue d'utilité publique depuis le 31 juillet 2012.Plus largement, son objectif est de rendre la culture accessible au plus grand nombre, que ce soit au travers des cours de langues (française ou malagasy), de sa médiathèque, des ateliers et clubs pour tous les âges, ou encore de ses événements culturels (concerts, expositions, concours...).L'Alliance Française de Sambava fait partie du réseau des Alliances Française de Madagascar, aujourd'hui constitué de 29 Alliances sur la Grande Île."
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016731"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://dbpedia.org/ontology/wikiPageID",13632437
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://dbpedia.org/ontology/wikiPageRevisionID",175537232
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliance_française"
"http://fr.dbpedia.org/resource/Alliance_française_de_Sambava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambava"
