"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/2000/01/rdf-schema#label","Les Traqués"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/2000/01/rdf-schema#comment","Les Traqués ou Fuite et Poursuite - Ne faite confiance à personne (en anglais Crash Kids: Trust No One, soit « Crash enfants - confiance à personne »), est un téléfilm d’action allemand, réalisé par (de) et diffusé en 2007. Le film se déroule en Allemagne et est tourné en langue allemande."
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1270759"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film805679.html"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/162191,"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/421404/"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236459"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3gnzbl"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageID",6815538
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageRevisionID",169947470
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2007"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_2000"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'action"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Anzenhofer"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Les_Traqués","http://purl.org/dc/elements/1.1/title","Les Traqués (Fuite et poursuite -"
"http://fr.dbpedia.org/resource/Les_Traqués","http://purl.org/dc/elements/1.1/title",")"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/wikiPageLength",3834
"http://fr.dbpedia.org/resource/Les_Traqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_2000"
"http://fr.dbpedia.org/resource/Les_Traqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'action"
"http://fr.dbpedia.org/resource/Les_Traqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2007"
"http://fr.dbpedia.org/resource/Les_Traqués","http://xmlns.com/foaf/0.1/name",")"
"http://fr.dbpedia.org/resource/Les_Traqués","http://xmlns.com/foaf/0.1/name","Les Traqués (Fuite et poursuite -"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Traqués","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Traqués?oldid=169947470&ns=0"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Thomas_Anzenhofer"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/légende","Les Traqués"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/scénario","Matthias Herbert"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/titre","Les Traqués"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/premièreDiffusion","France : 2008"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/premièreDiffusion","Pologne : 21 aout 2007"
"http://fr.dbpedia.org/resource/Les_Traqués","http://fr.dbpedia.org/property/premièreDiffusion","Allemagne : 2006"
"http://fr.dbpedia.org/resource/Les_Traqués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Traqués"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/firstBroadcast","France : 2008"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/firstBroadcast","Pologne: 21 aout 2007"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/firstBroadcast","Allemagne: 2006"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/thumbnailCaption","Les Traqués (Fuite et Poursuite)"
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/abstract","Les Traqués ou Fuite et Poursuite - Ne faite confiance à personne (en anglais Crash Kids: Trust No One, soit « Crash enfants - confiance à personne »), est un téléfilm d’action allemand, réalisé par (de) et diffusé en 2007. Le film se déroule en Allemagne et est tourné en langue allemande."
"http://fr.dbpedia.org/resource/Les_Traqués","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
