"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/2000/01/rdf-schema#label","École nationale supérieure des arts et techniques du théâtre"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/2000/01/rdf-schema#label","École nationale supérieure des arts et techniques du théâtre"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/2000/01/rdf-schema#comment","L'École nationale supérieure des arts et techniques du théâtre (ENSATT), appelée familièrement autrefois « Centre d'art dramatique », ou simplement « Rue Blanche », créée en 1941 sous le nom de Centre de formation professionnelle du spectacle, est l'une des onze écoles nationales de théâtre en France. Il s'agit d'un établissement public sous tutelle du ministère de l'Enseignement supérieur, de la Recherche et de l'Innovation."
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ensatt.lyon"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/197507734"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-École_nationale_supérieure_des_arts_et_techniques_du_théâtre.wav"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8751_5007"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/197507734"
