"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/2000/01/rdf-schema#label","Union des groupements d'achats publics"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/2000/01/rdf-schema#comment","L'Union des groupements d'achats publics (UGAP) est une centrale d'achat publique française, placée sous la double tutelle du ministre chargé du Budget et du ministre chargé de l'Éducation nationale."
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2155_1985"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/776056467"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550148"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128135719"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5tpn"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031795803/id"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12042958j#about"
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://dbpedia.org/ontology/wikiPageID",4661499
"http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics","http://dbpedia.org/ontology/wikiPageRevisionID",189264972
