"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://www.w3.org/2000/01/rdf-schema#label","Erannis defoliaria"
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://dbpedia.org/ontology/wikiPageID",5653539
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://dbpedia.org/ontology/wikiPageRevisionID",137448010
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernie_défeuillante"
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geometridae"
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hibernie_défeuillante"
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geometridae"
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erannis_defoliaria?oldid=137448010&ns=0"
"http://fr.dbpedia.org/resource/Erannis_defoliaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erannis_defoliaria"
