"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/2000/01/rdf-schema#label","Alfonso DiLuca"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso DiLuca est un acteur américaino-dominicain né à Saint-Domingue en République dominicaine."
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1738092"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=235253.html?nopub=1"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78150435"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yv83kz"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://dbpedia.org/ontology/wikiPageID",12970950
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://dbpedia.org/ontology/wikiPageRevisionID",165322469
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fixing_Paco"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Three_Bilinguals"
"http://fr.dbpedia.org/resource/Alfonso_DiLuca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_the_Virgin"
