"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","Paul Hawkins"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Hawkins"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371446"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://dbpedia.org/ontology/wikiPageID",1817280
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://dbpedia.org/ontology/wikiPageRevisionID",180851675
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hawkins_(homme_politique)"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hawkins_(pilote)"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hawkins_(acteur)"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Hawkins_(homme_politique)"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Hawkins_(pilote)"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Hawkins_(acteur)"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://dbpedia.org/ontology/wikiPageLength",558
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Hawkins?oldid=180851675&ns=0"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://fr.dbpedia.org/property/fr","Paul Hawkins"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://fr.dbpedia.org/property/texte","Paul Hawkins"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://fr.dbpedia.org/property/trad","Paul Hawkins"
"http://fr.dbpedia.org/resource/Paul_Hawkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Hawkins"
