"subject","predicate","object"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/2000/01/rdf-schema#label","Río Chinchiná"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/2000/01/rdf-schema#comment","Le río Chinchiná est une rivière de Colombie et un affluent du río Cauca dans le bassin du Río Magdalena."
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390421"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_Chinchiná"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Río_Chinchiná"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9zx"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3686560/"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://dbpedia.org/ontology/wikiPageID",5531505
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://dbpedia.org/ontology/wikiPageRevisionID",165856922
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldas"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Magdalena"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Centrale_(Colombie)"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolima"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Colombie"
"http://fr.dbpedia.org/resource/Río_Chinchiná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Cauca"
