"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Nitric oxide"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","一酸化窒素"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Monòxid de nitrogen"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Óxido de nitrógeno(II)"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","أحادي أكسيد النيتروجين"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Nitơ monoxide"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Monossido di azoto"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Оксид азота(II)"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Óxido nítrico"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Monoxyde d'azote"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","一氧化氮"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Kväveoxid"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Oxido nitriko"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Stikstofmonoxide"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Stikstofmonoksied"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#comment","Le monoxyde d'azote, oxyde azotique, oxyde nitrique ou NO est un composé chimique formé d'un atome d'oxygène et d'un atome d'azote. C'est un gaz dans les conditions normales de température et de pression. C'est un important neurotransmetteur chez les mammifères ; dissous, il franchit facilement les membranes biologiques et passe d'une cellule à l'autre, constituant un « messager paracrine idéal »."
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1246"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1020938"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nitric-Oxide"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=31C4KY9ESH"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/NO/c1-2"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nitric_oxide"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=N=O"
"http://fr.dbpedia.org/resource/Monoxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22MWUXSHHQAYIFBG-UHFFFAOYSA-N%22InChIKey"
