"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2000/01/rdf-schema#label","Ilya Green"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2000/01/rdf-schema#comment","Ilya Green, née en Provence (France) en 1976, est une auteure de littérature jeunesse et illustratrice française."
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016474995"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1881_5986"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/12168"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121762707"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23926396"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016130091"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01158093"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117971081/id"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14168139X"
"http://fr.dbpedia.org/resource/Ilya_Green","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201228372"
