"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_coiffure","http://www.w3.org/2000/01/rdf-schema#label","Haute coiffure"
"http://fr.dbpedia.org/resource/Haute_coiffure","http://dbpedia.org/ontology/wikiPageID",9588318
"http://fr.dbpedia.org/resource/Haute_coiffure","http://dbpedia.org/ontology/wikiPageRevisionID",183090803
"http://fr.dbpedia.org/resource/Haute_coiffure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Haute_coiffure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Coiffure"
"http://fr.dbpedia.org/resource/Haute_coiffure","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Haute_Coiffure"
"http://fr.dbpedia.org/resource/Haute_coiffure","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Haute_coiffure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Haute_coiffure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haute_coiffure?oldid=183090803&ns=0"
"http://fr.dbpedia.org/resource/Haute_coiffure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haute_coiffure"
