"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://www.w3.org/2000/01/rdf-schema#label","Campagne de Tlemcen (1360)"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://www.w3.org/2000/01/rdf-schema#comment","La campagne de Tlemcen est une opération militaire menée par le sultan Mérinide, contre Tlemcen en 1360, alors sous le règne de Abou Hammou Moussa II. Abou Salem s'empare de la ville, qu'Abou Hammou avait fait évacuer, le sultan ira ravager les environs de la Moulouya grâce à l'appui des arabes du sud, forçant ainsi Abou Salem à se retirer. Le sultan regagne ensuite sa capitale."
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageID",14441223
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageRevisionID",190672699
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_zianide_du_Maghreb_central"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Ibn_Ali_Abu_Salem"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Hammou_Moussa_II"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outat_El_Haj"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb_central"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1359"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Zianides"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Morocco_1258_1659.svg"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_Maqil"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghraouas"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulouya"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guercif"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_kingdom_of_tlemcen.svg"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drâa-Tafilalet"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_mérinido-zianide"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizir"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://dbpedia.org/ontology/wikiPageLength",5475
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Zianides"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Conflit_mérinido-zianide"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Campagne_de_Tlemcen_(1360)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
