"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Wayne Arthurs (politician)"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Wayne Arthurs (homme politique)"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Arthurs est un ancien homme politique canadien. Il a été le député à l'Assemblée législative de l'Ontario de la circonscription de Pickering—Ajax—Uxbridge et Pickering—Scarborough-Est sous la bannière du Parti libéral de l'Ontario. Arthurs a fait ses études à l'Université York et à l'Université de Toronto. Il a travaillé comme enseignant avant de se lancer en politique. Il a d'abord été élu à la législature ontarienne lors de l'élection provinciale de 2003, défaisant la ministre progressiste-conservatrice par 1010 voix. Il a été l'adjoint parlementaire du ministre des Finances."
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontla.on.ca/web/members/members_all_detail.do?locale=en&ID=2138"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566810"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wayne_Arthurs_(politician)"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wd6xc"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",982519
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",169095930
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_MacCharles"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ontarien_anglais"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Toronto"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Ecker"
"http://fr.dbpedia.org/resource/Wayne_Arthurs_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
