"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#label","Арлекин"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#label","Harlekin"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#label","Arlekin"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#label","Arlequin"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#label","Harlekin"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#label","Arlequín"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#label","Arlecchino"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#label","Arlequí"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#label","アルレッキーノ"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#label","Arlequim"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#comment","Arlequin (en italien : Arlecchino) est un personnage type de la commedia dell'arte qui est apparu au XVIe siècle en Italie, au masque noir et dont le costume est fait de losanges multicolores. Ceux-ci représenteraient les multiples facettes d'Arlequin, ainsi que sa pauvreté."
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harlequin"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/arlequin"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2018983165"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arlecchino"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arlecchino_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0220444.xml"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Harlequin-theatrical-character"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harlekin"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아를레키노"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Harlekin"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arleken"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harlekiini"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173746310"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Harlekin"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032123914/id"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arlekeno"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kbs"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنگی‌پوش"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арлекино"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arlekin"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arlecchino"
"http://fr.dbpedia.org/resource/Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארלקינו"
