"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Liste des paroisses civiles du Dorset"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des paroisses civiles du comté cérémoniel du Dorset, en Angleterre. Le comté n'est pas entièrement découpé en paroisses."
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_civil_parishes_in_Dorset"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3896424"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parrocchie_civili_del_Dorset"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_civil_parishes_in_Dorset"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageID",11531851
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",180081395
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bincombe"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cann_(Dorset)"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holt_(Dorset)"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cranborne"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bishop's_Caundle"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mappowder"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Lulworth"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:North_Dorset_UK_locator_map.svg"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourton_(Dorset)"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symondsbury"
"http://fr.dbpedia.org/resource/Liste_des_paroisses_civiles_du_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Abbas"
