"subject","predicate","object"
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/2000/01/rdf-schema#label","A39846"
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/2000/01/rdf-schema#comment","A39846 est le 27e épisode de la saison 3 de la série ."
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0663319"
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16626053"
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2tkf4c"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageID",7197378
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageRevisionID",130986359
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bellak"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirl_Conway"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Nurses"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Aumont"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Powell"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zina_Bethune"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_réalisé_par_Michael_Powell"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/wikiPageLength",1682
"http://fr.dbpedia.org/resource/A39846","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_réalisé_par_Michael_Powell"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_de_série_télévisée"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/A39846","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A39846?oldid=130986359&ns=0"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/durée",60
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/précédent","Threshold"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Michael_Powell"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/suivant","The Witnesses"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/titre","A39846"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/saison",3
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/George_Bellak"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/titreDeLaSérie","http://fr.dbpedia.org/resource/The_Nurses"
"http://fr.dbpedia.org/resource/A39846","http://fr.dbpedia.org/property/épisode",27
"http://fr.dbpedia.org/resource/A39846","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A39846"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/abstract","A39846 est le 27e épisode de la saison 3 de la série ."
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Michael_Powell"
"http://fr.dbpedia.org/resource/A39846","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
