"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Militant pour l'indépendance de l'Inde"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Independence_activists_from_India"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:भारतीय_स्वतन्त्रता_सेनानीहरू"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ativistas_da_independência_da_Índia"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hint_bağımsızlık_aktivistleri"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ناشطو_استقلال_هنود"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آزادی_ہند_کے_فعالیت_پسند"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இந்திய_விடுதலைப்_போராட்ட_வீரர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਭਾਰਤ_ਦੇ_ਆਜ਼ਾਦੀ_ਸੰਗਰਾਮੀਏ"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:印度獨立運動人物"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভারতীয়_স্বাধীনতা_কর্মী"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_hoạt_động_độc_lập_Ấn_Độ"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:भारतीय_स्वातंत्र्यसैनिक"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indian_independence_activists"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:భారత_స్వాతంత్ర్య_సమర_యోధులు"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドの独立運動家"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇന്ത്യൻ_സ്വാതന്ത്ര്യസമരസേനാനികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Barataj_sendependecaj_aktivuloj"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:भारत_के_आजादी_आंदोलन_में_सक्रिय_लोग"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деятели_Индийского_национально-освободительного_движения"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8545244"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Independence_activists_from_India"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักเคลื่อนไหวเพื่อเอกราชของอินเดีย"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فعالان_استقلال_هند"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:ভাৰতৰ_স্বাধীনতা_সংগ্ৰামী"
