"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2000/01/rdf-schema#label","Bêtise de Cambrai"
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2000/01/rdf-schema#label","ベティーズ・ドゥ・カンブレ"
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2000/01/rdf-schema#comment","La bêtise de Cambrai est une friandise élaborée à Cambrai, et dont la recette serait issue d'une erreur. Deux fabricants perpétuent la tradition de la Bêtise de Cambrai et s'en disputent la paternité : les confiseries Afchain et Despinoy."
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bêtises_de_Cambrai"
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベティーズ・ドゥ・カンブレ"
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065_5fd"
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bêtise_de_Cambrai"
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bêtises_de_Cambrai"
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Bétisse_d’_Kimbré"
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bêtise_de_Cambrai"
"http://fr.dbpedia.org/resource/Bêtise_de_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bêtises_de_Cambrai"
