"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Carbon (Alberta)"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","كاربون (ألبرتا)"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Carbon (Alberta)"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2000/01/rdf-schema#comment","Carbon est un village (village) du Comté de Kneehill, situé dans la province canadienne d'Alberta."
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0jwv"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carbon,_Alberta"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carbon,_Alberta"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاربون_(ألبرتا)"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карбон_(Альберта)"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carbon,_Alberta"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carbon_(lungsod_sa_Kanada)"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carbon_(Alberta)"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5916711/"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5037887"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageID",7789900
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageRevisionID",171454042
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_des_Rocheuses"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_désignée"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_l'Alberta"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2011"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2006"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villages_de_l'Alberta"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Alberta"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Carbon_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−07:00"
