"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oie_italienne","http://www.w3.org/2000/01/rdf-schema#label","Oie italienne"
"http://fr.dbpedia.org/resource/Oie_italienne","http://www.w3.org/2000/01/rdf-schema#label","Итальянский гусь"
"http://fr.dbpedia.org/resource/Oie_italienne","http://www.w3.org/2000/01/rdf-schema#label","Oca italiana"
"http://fr.dbpedia.org/resource/Oie_italienne","http://www.w3.org/2000/01/rdf-schema#comment","L'oie italienne (oca italiana), parfois appelée oie blanche d'Italie, est une race d'oie domestique originaire d'Italie. Elle présente un plumage blanc et est surtout élevée pour sa masse de chair. Sa productivité en fait une des oies d'élevage relativement populaires des pays industrialisés."
"http://fr.dbpedia.org/resource/Oie_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2027550"
"http://fr.dbpedia.org/resource/Oie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итальянский_гусь"
"http://fr.dbpedia.org/resource/Oie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b808681d"
"http://fr.dbpedia.org/resource/Oie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იტალიური_ბატი"
"http://fr.dbpedia.org/resource/Oie_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20658697"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Oca_italiana"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageID",11510346
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",164985845
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie_domestique"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie_gras"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_d'oie_domestique"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_ansérine_originaire_d'Italie"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oies_du_Capitole"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Oie_italienne","http://dbpedia.org/ontology/wikiPageLength",2650
"http://fr.dbpedia.org/resource/Oie_italienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_ansérine_originaire_d'Italie"
