"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/2000/01/rdf-schema#label","Jason Baker"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/2000/01/rdf-schema#label","Jason Baker"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Jason Michael Baker (né le 17 mai 1978 à Fort Wayne) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jason_Baker"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/B/BakeJa20.htm"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جايسون_بيكر_(لاعب_كرة_قدم_أمريكية)"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162887"
"http://fr.dbpedia.org/resource/Jason_Baker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jason_Baker"
