"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Lény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Lény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Lény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Lény","http://www.w3.org/2000/01/rdf-schema#label","Lény"
"http://fr.dbpedia.org/resource/Lény","http://www.w3.org/2000/01/rdf-schema#comment","Lény est un prénom masculin dérivé de Léonard qui signifie « fort comme un lion ». Il est fêté le 6 novembre."
"http://fr.dbpedia.org/resource/Lény","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t18gc"
"http://fr.dbpedia.org/resource/Lény","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270395"
"http://fr.dbpedia.org/resource/Lény","http://dbpedia.org/ontology/wikiPageID",3949193
"http://fr.dbpedia.org/resource/Lény","http://dbpedia.org/ontology/wikiPageRevisionID",176345329
"http://fr.dbpedia.org/resource/Lény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Lény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_(prénom)"
"http://fr.dbpedia.org/resource/Lény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Prefixindex/Lény"
"http://fr.dbpedia.org/resource/Lény","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/Lény","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Lény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Lény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Lény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lény","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lény?oldid=176345329&ns=0"
"http://fr.dbpedia.org/resource/Lény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lény"
"http://fr.dbpedia.org/resource/Lény","http://dbpedia.org/ontology/abstract","Lény est un prénom masculin dérivé de Léonard qui signifie « fort comme un lion ». Il est fêté le 6 novembre."
