"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2000/01/rdf-schema#label","Awn al-Din ibn Hubayra"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2000/01/rdf-schema#label","Ibn Hubayra"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2000/01/rdf-schema#label","Awn-ad-Din ibn Hubayra"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Hubayra (arabe : بن هبيرة), de son nom complet Abu al-Muzaffar 'Awn ad-Din Yahya ibn Hubayra al-Shaybani (arabe : أبو المظفر عون الدين يحيي بن هبيرة الشيباني), est un homme politique et juriste hanbaliste arabe né en 1105 ou 1106 (499 du calendrier hégirien) à Dūr, au nord de Bagdad et mort en 1165 (560 du calendrier hégirien) à Bagdad. Il a servi en qualité de vizir sous Al-Muqtafî et son successeur Al-Mustanjid."
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61p23bh"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8159_5974"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00375676"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/wt795qbf3b4t1xl"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14581826c#about"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874698"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84227262"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Awn-ad-Din_ibn_Hubayra"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ابن_ہبیرہ"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/62923"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0478_98"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79380356"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Awn_al-Din_ibn_Hubayra"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ibn_Hubayra"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ابن_هبيرة"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ابن_ہبیرہ"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p229721753"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://dbpedia.org/ontology/wikiPageID",5332691
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://dbpedia.org/ontology/wikiPageRevisionID",176288531
"http://fr.dbpedia.org/resource/Ibn_Hubayra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouléma_sunnite_du_fiqh"
