"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammad_Yazdi__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammad_Yazdi__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mohammad_Yazdi__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1988-05-27
"http://fr.dbpedia.org/resource/Mohammad_Yazdi__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Mohammad_Yazdi__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://fr.dbpedia.org/resource/Mohammad_Yazdi__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1980-05-28
"http://fr.dbpedia.org/resource/Mohammad_Yazdi__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://fr.dbpedia.org/resource/Mohammad_Yazdi__PersonFunction__5","http://dbpedia.org/ontology/electionDate",1980-05-09
"http://fr.dbpedia.org/resource/Mohammad_Yazdi__PersonFunction__5","http://dbpedia.org/ontology/title","Membre du Majlis"
"http://fr.dbpedia.org/resource/Mohammad_Yazdi__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Madjles_(Iran)"
