"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#label","Ацута, Юхару"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#label","厚田雄春"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#label","Yūharu Atsuta"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#comment","Yūharu Atsuta (厚田 雄春, Atsuta Yūharu) est un directeur de la photographie japonais, né à Kobe le 1er janvier 1905 et mort le 7 décembre 1992. Il est surtout connu pour sa longue collaboration quasi exclusive avec Yasujirō Ozu avec qui il fait la révolution de la couleur en 1958 avec Fleurs d'équinoxe."
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p129901"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=57920"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=299868"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/77eb866c1e334bbeaf270b0d7c78d17a"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=61542"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=375587"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0040916"
"http://fr.dbpedia.org/resource/Yūharu_Atsuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1128924"
