"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://purl.org/dc/terms/created","parNapoléon Bonaparte (Premier Consul)"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Орден Почесного легіону"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Bắc Đẩu Bội tinh"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","法國榮譽軍團勳章"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Legion of Honour"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Erelegioen"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Legió d'Honor"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Ohorezko Legioa"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Ordem Nacional da Legião de Honra"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Ordre national de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","وسام جوقة الشرف"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Legion d'onore"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Ehrenlegion"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre national de la Légion d'honneur est l'institution qui, sous l'égide du grand chancelier et du grand maître, est chargée de décerner la plus haute décoration honorifique française. Instituée le 19 mai 1802 par Bonaparte, alors Premier consul de la République, elle récompense depuis ses origines les militaires comme les civils ayant rendu des « services éminents » à la Nation. En 2016, il existait 93 000 récipiendaires vivants, et environ un million de personnes avaient été décorées de l’ordre depuis sa création."
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3164219"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/224721"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ordre_national_de_la_Légion_d'Honneur"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Order_of_the_Legion_of_Honour"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Légion-dHonneur"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/legion-d-honneur"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49860041"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8504_8003"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Legion-of-Honour"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國榮譽軍團勳章"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ohorezko_Legioa"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Légion_d'honneur"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Auleegioni_orden"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செவாலியே_விருது"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Æreslegionen"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122730487"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/%22Fəxri_legion%22_ordeni"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لژیون_شرف"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lexón_d'Honor"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Ôrdre_nacionâl_de_la_Lèg·ion_d’honor"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেজিওঁ_দনর"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Legion_of_Honour"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/法国荣誉军团勋章"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Legió_d'Honor"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Պատուոյ_Լեգէոն_Շքանշան"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պատվո_լեգեոնի_շքանշան"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องอิสริยาภรณ์เลฌียงดอเนอร์"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legion_of_Honour"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레지옹_도뇌르_훈장"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लीजन_ऑफ_ऑनर"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ehrenlegion"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Légion_d'honneur"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Goda_Leģiona_ordenis"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Légion_d'Honneur"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Æreslegionen"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Légion_d'honneur"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ордени_Легиони_фахрӣ"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Почётного_легиона"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legion_d'onore"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_čestné_legie"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ордэн_Ганаровага_легіёна"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Légion_d'honneur"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Honora_legio"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1087541735"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Red_legije_časti"
"http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hederslegionen"
