"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2000/01/rdf-schema#label","Rhein-Neckar Löwen"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2000/01/rdf-schema#label","Райн-Неккар Лёвен"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2000/01/rdf-schema#label","Rhein-Neckar Löwen"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2000/01/rdf-schema#label","Rhein-Neckar Löwen"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2000/01/rdf-schema#comment","Les Rhein-Neckar Löwen (auparavant SG Kronau/Östringen) est un club allemand de handball basé à Mannheim, au cœur de la région métropolitaine Rhin-Neckar. En allemand, Löwen signifie lions.Le club évolue en Bundesliga depuis 2005. Après avoir longtemps accumulé les places d'honneurs en Allemagne et remporté la Coupe d'Europe de l'EHF en 2013, le club obtient son premier titre national en remportant le Championnat d'Allemagne en 2016. Il conserve son titre la saison suivante puis remporte sa première Coupe d'Allemagne en 2018."
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rnloewen"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhein-Neckar_Loewen"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707826"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1118634462"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рајн-Некар_Левен"
"http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5706147907511479210008"
