"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2000/01/rdf-schema#label","ポケモン+ノブナガの野望"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2000/01/rdf-schema#label","宝可梦+信长之野望"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2000/01/rdf-schema#comment","Pokémon Conquest, ou Pokémon + Nobunaga's Ambition (ポケモン＋ノブナガの野望) au Japon, est un jeu vidéo de type tactical RPG développé par Koei Tecmo et édité par Nintendo sur Nintendo DS en 2012. Il s'agit d'un mélange entre l'univers de Pokémon et celui de Nobunaga's Ambition, une série de jeux vidéo tactiques créée par la société japonaise Koei."
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/pokmon-conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宝可梦+信长之野望"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pokémon_Conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โปเกมอน_+_โนบุนากะ_โนะ_ยาโบ"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پوكيمون_كونكويست"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pokémon_Conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pokémon_Conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pokémon_Conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141794"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pokémon_Conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポケモン+ノブナガの野望"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوكيمون_كونكويست"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pokémon_Conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포켓몬_+_노부나가의_야망"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیروزی_پوکمون"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr0rn9"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pokémon_Conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageID",7160172
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageRevisionID",177318061
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminous_Arc"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_crossover"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nobunaga's_Ambition"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactical_RPG"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tactical_RPG"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Pokémon"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famitsu"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_War:_Shogun_2"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koei_Tecmo_Games"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koei"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Pokémon"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokemonconquest.com/en-us"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://dbpedia.org/ontology/wikiPageLength",3313
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nobunaga's_Ambition"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Pokémon"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_crossover"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tactical_RPG"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://xmlns.com/foaf/0.1/name","Pokémon Conquest"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_sortie_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Pokémon_Conquest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
