"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Liste des fortifications de Besançon"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","Les ouvrages défensifs, abris d'infanteries et magasins à poudres de Besançon et ses environs, ruinées ou restaurées, sont composées de : 
* Les remparts de la boucle et l'enceinte de Battant avec : 
* Fort Griffon ; 
* Citadelle ; 
* Les ouvrages de la fin du XVIIIe siècle 
* Lunettes de Chaudanne (intégrée au fort de Chaudanne), Tousey et Trois-Châtels ; 
* Les ouvrages de la première moitié du XIXe siècle : 
* Fort de Bregille ou fort Morand ; 
* Fort de Beauregard ; 
* Fort de Chaudanne ou fort Baudrand ; 
* Fort du Petit Chaudanne ; 
* La place fortifiée de Besançon (1870-1883) : 
* Fort de l’Ouest des Buis, ou fort Michaud ; 
* Fort de l’Est des Buis à Besançon et Morre; 
* Fort de Châtillon-le-Duc ; 
* Fort de Chailluz ou fort Kirgener connu comme fort de la Dame Blanche ; 
* Fort B"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fortification_of_Besançon"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hds153zp"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10250514"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageID",12731130
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",190725444
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Chaudanne"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Besançon"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Pugey"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_Besançon"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Chailluz"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrages_de_la_crête_de_Pouilley-les-Vignes"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Besançon"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Planoise"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_des_Justices"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_des_Montboucons"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Bregille"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Griffon"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_de_Montfaucon"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Fontain"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Beauregard_(Besançon)"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Montfaucon"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_de_Besançon"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortifications_de_Besançon"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteries_des_Epesses_et_des_Rattes"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avanne-Aveney"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Benoit"
"http://fr.dbpedia.org/resource/Liste_des_fortifications_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forts_de_l'Est_et_de_l'Ouest_des_Buis"
