"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2000/01/rdf-schema#label","Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2000/01/rdf-schema#label","Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2000/01/rdf-schema#label","Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2000/01/rdf-schema#label","Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2000/01/rdf-schema#label","Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2000/01/rdf-schema#label","Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2000/01/rdf-schema#label","Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2000/01/rdf-schema#label","Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vigny_(apartigilo)"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258648"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виньи"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віньї"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageID",29011
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageRevisionID",174263450
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigny_(Moselle)"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigny_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenthonne"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vigny_(Moselle)"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vigny_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brenthonne"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_de_Vigny"
"http://fr.dbpedia.org/resource/Vigny","http://dbpedia.org/ontology/wikiPageLength",816
"http://fr.dbpedia.org/resource/Vigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
