"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Joueur de tennis en fauteuil roulant aux Jeux paralympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_مضرب_على_كراسي_متحركة_في_الألعاب_البارالمبية_الصيفية_2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wheelchair_tennis_players_at_the_2004_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تنیس‌بازان_با_ویلچر_در_بازی‌های_پارالمپیک_تابستانی_۲۰۰۴"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8913891"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageID",10325587
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",132263034
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de tennis en fauteuil roulant aux Jeux paralympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004?oldid=132263034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_d'été_de_2004"
