"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://dbpedia.org/ontology/functionEndYear","1861"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://dbpedia.org/ontology/functionStartYear","1846"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://dbpedia.org/ontology/personName","Michel Nicolas Gérard"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://dbpedia.org/ontology/startOccupation","Propriétaire-agriculteur, maire deBlincourt"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://dbpedia.org/ontology/startOccupation","Député (1848-1851 et 1871-1876)"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Michel_Nicolas_Gérard"
"http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis__1846__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Blincourt"
