"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/2000/01/rdf-schema#label","Baku Boulevard"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/2000/01/rdf-schema#label","Bulevar de Bakú"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/2000/01/rdf-schema#label","Parc maritime de Bakou"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/2000/01/rdf-schema#label","Lungomare di Baku"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc Maritime de Bakou (en azéri : Dənizkənarı milli park) est l’une des curiosités de Bakou, le lieu de repos préféré des habitants et des hôtes de la ville. En 2009, il a fêté son centième anniversaire. Actuellement, sa longueur est de 3 km 700 m. Après sa reconstruction globale, qui durera jusqu’en 2015, il fera 25 km de long."
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baku_Boulevard"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوار_باکو"
"http://fr.dbpedia.org/resource/Parc_maritime_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boku_bulvari"
