"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/2000/01/rdf-schema#label","Antoine Dugas des Varennes"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Dugas des Varennes est un homme politique français né le 27 juin 1755 à Saint-Chamond (Loire) et décédé à une date inconnue. Propriétaire à Lyon, il est député de la Loire de 1815 à 1818 et de 1820 à 1827, siégeant dans la majorité soutenant les gouvernements de la Restauration. Les archives de l'Assemblée conservent de lui : 
* ses développements faits le 28 février 1816 sur sa proposition tendant à demander la révocation de la loi du 21 avril 1810 
* une opinion sur les Douanes prononcée en séance le 7 mars 1817."
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16658"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10717181c#about"
"http://fr.dbpedia.org/resource/Antoine_Dugas_des_Varennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w1dx4l"
