"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granet","http://www.w3.org/2000/01/rdf-schema#label","Granet"
"http://fr.dbpedia.org/resource/Granet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Granet"
"http://fr.dbpedia.org/resource/Granet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гране"
"http://fr.dbpedia.org/resource/Granet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granet_(disambigua)"
"http://fr.dbpedia.org/resource/Granet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гране"
"http://fr.dbpedia.org/resource/Granet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528737"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageID",1172766
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageRevisionID",191152277
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseline_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marius_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Omer_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menjaud"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Omer_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Granet"
"http://fr.dbpedia.org/resource/Granet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Félix_Granet"
