"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/2000/01/rdf-schema#label","Ahmès-Satkamosé"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/2000/01/rdf-schema#label","Яхмос-Ситкамос"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/2000/01/rdf-schema#label","احمس سات كاموس"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/2000/01/rdf-schema#label","Ahmes-Sitkames"
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/2000/01/rdf-schema#comment","Ahmès-Satkamosé ou Sitkamose (Née de la Lune, fille de Kamosé) est une princesse et reine de la fin de la XVIIe dynastie – début de la XVIIIe dynastie, qui vécut sous le règne d’Ahmôsis Ier, dont elle fut probablement l'une des épouses. Comme son nom l’indique, elle est la fille du roi Ouadjkheperrê Kames. Ahmès-Satkamosé figure dans la liste des ancêtres royaux adorés durant la XIXe dynastie. Elle apparaît notamment dans le tombeau de Khâbekhnet à Deir el-Médineh (Thèbes)."
"http://fr.dbpedia.org/resource/Ahmès-Satkamosé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00716812&tree=LEO"
