"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/2000/01/rdf-schema#label","Ernest Cadine"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/2000/01/rdf-schema#label","Ernest Cadine"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/2000/01/rdf-schema#label","Ernest Cadine"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/2000/01/rdf-schema#label","Ernest Cadine"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/2000/01/rdf-schema#label","Ernest Cadine"
"http://fr.dbpedia.org/resource/Ernest_Cadine","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Cadine (né le 12 juillet 1893 à Saint-Denis (dans le département de la Seine, aujourd'hui celui de Seine-Saint-Denis), mort le 20 mai 1978 à Paris, est un haltérophile français, de petite taille (1,67 m pour 82,5 kg)."
