"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/2000/01/rdf-schema#label","Jean Bourguignon"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bourguignon, né en 1972 est un auteur de bande dessinée belge, également connu sous le pseudonyme de Jean BGG."
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0104_0822"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51914670"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014136603"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081474482/id"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14469126s#about"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1g65"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170930"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageID",1423074
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageRevisionID",190219931
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cafetière_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BDMusic"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borinage"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poulpe_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Droulans"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poulpe_(collection)"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skip_James"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabas"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groinge"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Racine"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1972"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Pieds_sous_terre"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Meynard"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeanbourguignon.blogspot.com/"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbgg.be"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/wikiPageLength",4986
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://dbpedia.org/ontology/alias","Jean BGG"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1972"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean_Bourguignon","http://xmlns.com/foaf/0.1/homepage","http://www.jbgg.be"
