"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","哈维尔·戈麦斯·诺亚"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Gómez Noya"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Франціско Хав'єр Гомес Ноя"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Javier Gómez (triathlonista)"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Gómez Noya"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Javier Gómez Noya"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Gómez Noya"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Gómez Noya (né le 25 mars 1983 à Bâle en Suisse) est un triathlète espagnol, quintuple champion du monde de triathlon."
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008079"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbtriathlon/daten.php?spid=AD24D3F5BF13440684F6DEB3FA6D1EF9"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/javier-gomez"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/go/javier-gomez-1.html"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Javier-Gomez-Noya-98479548856"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Jgomeznoya"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.triathlon.org/athletes/profile/5695"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francisco_Javier_Gómez_Noya"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانثيسكو_خافيير_جوميث_نويا"
"http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francisco_Javier_Gómez_Noya"
