"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand","http://www.w3.org/2000/01/rdf-schema#label","Tourisme dans la province du Brabant flamand"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31874995"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand","http://dbpedia.org/ontology/wikiPageID",8064325
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand","http://dbpedia.org/ontology/wikiPageRevisionID",147882373
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme dans la province du Brabant flamand"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand?oldid=147882373&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_province_du_Brabant_flamand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Belgique_par_province"
