"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/2000/01/rdf-schema#label","Arne Cederholm"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/2000/01/rdf-schema#comment","Gustaf Arne Cederholm (né le 24 septembre 1870 à Kirkkonummi – mort le 29 décembre 1931 à Helsinki) est un juriste et un homme politique finlandais."
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4220_0925"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30174332"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002029829"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g88g7rq5"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arne_Cederholm"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73518459"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arne_Cederholm"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kirkkonummi"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageID",12171754
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageRevisionID",183588469
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Cederholm"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagaali"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1931"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkkonummi"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Helsinki"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russification_de_la_Finlande"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_finlandais"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlementaire_en_Finlande"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Enckell"
"http://fr.dbpedia.org/resource/Arne_Cederholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1870"
