"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Mary Shaw (contralto)"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Maria Shaw"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2000/01/rdf-schema#comment","Maria Shaw (1814 - 9 septembre 1876) est une contralto anglaise qui a chanté de l'opéra dans les années 1830 et 1840. Elle a créé le rôle de Cuniza lors de la première mondiale du premier opéra de Giuseppe Verdi, Oberto, à La Scala en 1839."
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/195704"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2278293"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hh6xc1"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02109840"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/25262"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6576_0298"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000064581182180"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/37391"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009105378"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91136304"
"http://fr.dbpedia.org/resource/Maria_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291051"
