"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/2000/01/rdf-schema#label","Cirrus VK-30"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/2000/01/rdf-schema#label","Cirrus VK-30"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/2000/01/rdf-schema#comment","Le VK-30 est un avion de Cirrus Design, monomoteur à hélice, vendu en kit. Son premier vol a eu lieu le 11 février 1988. Il peut emporter jusqu'à 4 passagers. D'une longueur de 8 m, il a 12,20 m d'envergure. Le poids à vide est de 1 087 kg, le poids maximum est de 1 630 kg. Il peut atteindre une vitesse maximum de 405 km/h, et a un rayon d'action de 2 106 km."
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cirrus_VK-30"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Cirrus_VK-30"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cirrus_VK-30"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cirrus_VK-30"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094vy0"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5122042"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://dbpedia.org/ontology/wikiPageID",7091724
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://dbpedia.org/ontology/wikiPageRevisionID",174953692
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrus_Design"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cirrus_VK-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
