"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/2000/01/rdf-schema#label","Jacques Paoli"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Paoli, né le 15 février 1924 à Alger, mort le 16 mars 1990 à Paris 5e, est un journaliste français."
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9577_9995"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0660021"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2873833"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159708"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p149167709"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12321c73"
"http://fr.dbpedia.org/resource/Jacques_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290614172"
