"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Œuvre conservée au Philadelphia Museum of Art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_in_the_Philadelphia_Museum_of_Art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Arte_de_Filadelfia"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:งานสะสมของพิพิธภัณฑ์ศิลปะฟิลาเดลเฟีย"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لوحات_عن_متحف_فيلادلفيا_للفنون"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מוזיאון_פילדלפיה_לאמנות:_יצירות_אמנות"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Philadelphia_Museum_of_Art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Картини_музею_мистецтв_(Філадельфія)"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Philadelphia_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Картины_из_собраний_Художественного_музея_Филадельфии"
