"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q166118"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/محفوظ_شدہ_دستاویزات"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollectionOfValuables"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Centre d'iconographie de la Bibliothèque de Genève"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre d'iconographie de la Bibliothèque de Genève (anciennement Centre d'iconographie genevoise - CIG) est un centre d'archives iconographiques situé à Genève, Suisse. Il est l'un des quatre sites de la Bibliothèque de Genève."
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=2444"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_d'iconographie_de_la_Bibliothèque_de_Genève"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnynwb"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centre_d'iconographie_de_la_Bibliothèque_de_Genève"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29479481"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150671008"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageID",7811519
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",190546299
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_carte-de-visite"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_Genève"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Slatkine"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_postale"
"http://fr.dbpedia.org/resource/Centre_d'iconographie_de_la_Bibliothèque_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daguerréotype"
