"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Cudògn"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Codogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Codogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Кодоньо"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Codogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Codogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Codogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","科多尼奥"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Кодоньо"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Codogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Codogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Codogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#label","Codogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#comment","Codogno est une commune italienne de la province de Lodi dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018471.xml"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/6000082/"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Codogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Codogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Kɔdogno"
"http://fr.dbpedia.org/resource/Codogno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Codogno"
