"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2000/01/rdf-schema#label","Rapidité (relativité)"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2000/01/rdf-schema#label","快度"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2000/01/rdf-schema#comment","En relativité restreinte, la rapidité ou pseudo-vitesse est une mesure du mouvement. À faible vitesse, la rapidité et la vitesse sont égales (au coefficient multiplicateur c près), mais contrairement à la vitesse qui tend asymptotiquement vers la vitesse de la lumière, la rapidité continue à augmenter linéairement à l'infini. L'intérêt de la rapidité vient du fait que, de par son caractère linéaire, elle préserve la relation de la mécanique classique entre vitesse et accélération (un voyageur peut donc calculer sa rapidité en intégrant dans le temps, une mesure fournie par un accéléromètre). La rapidité permet aussi d'exprimer les transformations de Lorentz comme rotation hyperbolique dans l'espace de Minkowski."
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/rapidity"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y5lfz"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラピディティ"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rapidita"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366833"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신속도"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/快度"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Быстрота"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/107165499"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Брзиност"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rapidität_(Physik)"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rapidity"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rapiditet"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rapidità_(relatività_ristretta)"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rapiditeetti"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Pospieszność"
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://dbpedia.org/ontology/wikiPageID",3637758
"http://fr.dbpedia.org/resource/Rapidité_(relativité)","http://dbpedia.org/ontology/wikiPageRevisionID",190164348
