"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2000/01/rdf-schema#label","Huarong (Ezhou)"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2000/01/rdf-schema#label","District de Huarong"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2000/01/rdf-schema#label","华容区"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2000/01/rdf-schema#label","Hoa Dung, Ngạc Châu"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2000/01/rdf-schema#label","華容区"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2000/01/rdf-schema#label","Huarong District"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2000/01/rdf-schema#label","Хуажун (Эчжоу)"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Huarong (华容区 ; pinyin : Huáróng Qū) est une subdivision administrative de la province du Hubei en Chine. Il est placé sous la juridiction de la ville-préfecture d'Ezhou."
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huarong_District"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6642288/"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Huarong"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хуажун_(Эчжоу)"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199202"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huarong_(Ezhou)"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华容区"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huarong_District"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huarong"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoa_Dung,_Ngạc_Châu"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huarong,_Ezhou"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4570744"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화룽구_(어저우시)"
"http://fr.dbpedia.org/resource/District_de_Huarong","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Huarong_Qu"
