"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2000/01/rdf-schema#label","Chilcotins"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2000/01/rdf-schema#comment","Les Chilcotins (ou Tsilhqot’in) sont un peuple amérindien vivant sur le plateau Intérieur au centre-ouest de la Colombie-Britannique au Canada. Le territoire historique des Chilcotins est situé entre la chaîne Côtière et le fleuve Fraser, il comprend l'essentiel du bassin de la rivière Chilcotin et les eaux d'amont des rivières Homathko, Kliniklini et Dean. Le territoire des Chilcotins est bordé par celui des indiens Lillooets et celui des Dakelhs. Le chilcotin (ou tsilhqot’in), la langue traditionnelle des indiens Chilcotins, fait partie du groupe athapscan septentrional."
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чилкотин"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çilkotinler"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Чилкотинал"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Chilcotin"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čilkotinai"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495760"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsilhqotʼin"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tsilhqot'in"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ss_x"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チルコーティン"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Chilcotin"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chilcotin"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85138321"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageID",3733665
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageRevisionID",156324360
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_intérieur"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilcotin_(rivière)"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_Tsilhqot’in_c._Colombie‑Britannique"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilcotin_(langue)"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_athapascanes_septentrionales"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakelh"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_nation_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillooet_(peuple)"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Côtière"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Fraser"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/wikiPageLength",1311
"http://fr.dbpedia.org/resource/Chilcotins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_nation_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Chilcotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Chilcotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chilcotins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chilcotins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chilcotins?oldid=156324360&ns=0"
"http://fr.dbpedia.org/resource/Chilcotins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chilcotins"
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/abstract","Les Chilcotins (ou Tsilhqot’in) sont un peuple amérindien vivant sur le plateau Intérieur au centre-ouest de la Colombie-Britannique au Canada. Le territoire historique des Chilcotins est situé entre la chaîne Côtière et le fleuve Fraser, il comprend l'essentiel du bassin de la rivière Chilcotin et les eaux d'amont des rivières Homathko, Kliniklini et Dean. Le territoire des Chilcotins est bordé par celui des indiens Lillooets et celui des Dakelhs. Le chilcotin (ou tsilhqot’in), la langue traditionnelle des indiens Chilcotins, fait partie du groupe athapscan septentrional."
"http://fr.dbpedia.org/resource/Chilcotins","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Premières_Nations"
