"subject","predicate","object"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2000/01/rdf-schema#label","FAT16"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2000/01/rdf-schema#label","File Allocation Table"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2000/01/rdf-schema#label","FAT16"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2000/01/rdf-schema#label","FAT16"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2000/01/rdf-schema#label","FAT16"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2000/01/rdf-schema#comment","FAT16 (FAT pour File allocation table, soit « table d'allocation de fichiers » en français) est un système de fichiers. Ce système permet d'attribuer (théoriquement) 216 numéros d'identification de bloc de système de fichiers. Autrement dit, il divise l'espace disponible sur un disque dur en 65536 blocs portant chacun un numéro propre. Si le nombre de blocs reste constant, leur taille varie en fonction de la taille du périphérique de stockage. À l'apparition de Windows 95, le système VFAT a été ajouté et permet de gérer les noms longs (Long File Names ou LFN)."
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FAT16"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141148"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FAT16"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/FAT16"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FAT16"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FAT16"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdh9h"
"http://fr.dbpedia.org/resource/FAT16","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FAT16"
"http://fr.dbpedia.org/resource/FAT16","http://fr.dbpedia.org/property/journalisation","non supporté"
"http://fr.dbpedia.org/resource/FAT16","http://fr.dbpedia.org/property/plageDeDates",1
"http://fr.dbpedia.org/resource/FAT16","http://fr.dbpedia.org/property/plageDeDates",2107-12-31
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/File_Allocation_Table"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageID",177298
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageRevisionID",185949811
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chaînée"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_USB"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/File_Allocation_Table"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtual_FAT"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_NT"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_8086"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X86"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_fichiers"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fichiers"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-DOS"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FAT32"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_d'information"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_de_disque"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(structure_de_données)"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logical_block_addressing"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FAT12"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP3"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre/Tête/Secteur"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_95"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_informatique"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compaq"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_système_de_fichiers"
"http://fr.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
