"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eidographe","http://www.w3.org/2000/01/rdf-schema#label","Eidographe"
"http://fr.dbpedia.org/resource/Eidographe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049325"
"http://fr.dbpedia.org/resource/Eidographe","http://dbpedia.org/ontology/wikiPageID",2689155
"http://fr.dbpedia.org/resource/Eidographe","http://dbpedia.org/ontology/wikiPageRevisionID",141732802
"http://fr.dbpedia.org/resource/Eidographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristarque_de_Samothrace"
"http://fr.dbpedia.org/resource/Eidographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantographe_(dessin)"
"http://fr.dbpedia.org/resource/Eidographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eidographe_de_Wallace"
"http://fr.dbpedia.org/resource/Eidographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristophane_de_Byzance"
"http://fr.dbpedia.org/resource/Eidographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie"
"http://fr.dbpedia.org/resource/Eidographe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eidographe_de_Wallace"
"http://fr.dbpedia.org/resource/Eidographe","http://dbpedia.org/ontology/wikiPageLength",647
"http://fr.dbpedia.org/resource/Eidographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Eidographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Eidographe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eidographe?oldid=141732802&ns=0"
"http://fr.dbpedia.org/resource/Eidographe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eidographe"
