"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#label","The Acid Test (film, 1913)"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#comment","The Acid Test est un film muet américain réalisé par et sorti en 1913."
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/214665/"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0404710"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5yxq"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519697"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Acid_Test_(film_1913)"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageID",5888911
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageRevisionID",152148087
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Rawlinson"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenie_Besserer"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Otto"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.A._Martin"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hutchinson"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Selig"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1913"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Corey"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selig_Polyscope_Company"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adele_Lane"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby_Lillian_Wade"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_William_Selig"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://purl.org/dc/elements/1.1/title","The Acid Test"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/wikiPageLength",2100
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_William_Selig"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1913"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://xmlns.com/foaf/0.1/name","The Acid Test"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Acid_Test_(film,_1913)?oldid=152148087&ns=0"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Release_flier_for_THE_ACID_TEST,_1913.jpg"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/annéeDeSortie",1913
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/id",404710
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/William_Selig"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Selig_Polyscope_Company"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/E.A._Martin"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/William_A._Corey"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/titre","The Acid Test"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://fr.dbpedia.org/property/titreOriginal","The Acid Test"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Release_flier_for_THE_ACID_TEST,_1913.jpg?width=300"
"http://fr.dbpedia.org/resource/The_Acid_Test_(film,_1913)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Acid_Test_(film,_1913)"
