"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Altiste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Violists_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Violists_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Violaster_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Bratjistar_etter_nasjonalitet"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Violisti_per_nazionalità"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aldviolonistoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_viyolacılar"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Violisti_podľa_štátu"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Violists_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8198131"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Alttoviulistit_maittain"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ալտահարներ_ըստ_ազգության"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Violistas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Altviolist_naar_nationaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ויולנים_לפי_לאום"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альтисты_по_странам"
