"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#label","The Tales of Hoffmann (1951 film)"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Сказки Гофмана (фильм)"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Os Contos de Hoffmann (filme)"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#label","Les Contes d'Hoffmann (film, 1951)"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#label","I racconti di Hoffmann (film)"
"http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann_(film,_1951)","http://www.w3.org/2000/01/rdf-schema#comment","Les Contes d'Hoffmann (The Tales of Hoffmann) est un film britannique réalisé par Michael Powell et Emeric Pressburger et sorti en 1951. Il est inspiré de l'opéra-homonyme de Jacques Offenbach créé en 1881."
