"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Stara Rzeka, Lower Silesian Voivodeship"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Stara Rzeka (Basse-Silésie)"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#comment","Stara Rzeka est une localité polonaise de la gmina de Grębocice, située dans le powiat de Polkowice en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtkvw"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stara_Rzeka,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stara_Rzeka,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стара_Жека_(Нижнесилезин_воеводалла)"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стара_Жека_(Нижньосілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3084936/"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stara_Rzeka_(województwo_dolnośląskie)"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Стара_Жека_(Түбән_Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7601395"
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageID",13250503
"http://fr.dbpedia.org/resource/Stara_Rzeka_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageRevisionID",169455933
