"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://www.w3.org/2000/01/rdf-schema#label","Discographie d'Eugene Ormandy"
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://www.w3.org/2000/01/rdf-schema#comment","La discographie d'Eugene Ormandy recense l'intégralité des enregistrements discographiques en studio du chef d'orchestre Eugene Ormandy. Né en Hongrie en 1899, Ormandy émigre vers les États-Unis au début des années 1920. Il effectue ses premiers enregistrements discographiques en tant que violoniste. Appelé à diriger des orchestres à New York puis à Minneapolis, c'est à la tête de l'orchestre symphonique de Minneapolis qu'Ormandy enregistre ses premiers disques comme chef dès 1934 pour le label RCA Victor. Prenant la succession de Leopold Stokowski comme directeur musical de l'orchestre de Philadelphie à partir de 1936-1938, il signe en 1943 un contrat d'exclusivité avec la compagnie CBS. Entre 1951 et 1961, suite à l'accord de distribution réciproque entre CBS et Philips, un grand nombre "
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30748912"
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c55b3db4"
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://dbpedia.org/ontology/wikiPageID",10291876
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://dbpedia.org/ontology/wikiPageRevisionID",189685690
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_violon_no_1_de_Paganini"
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_pièces_pour_orchestre_(Webern)"
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme_(Richard_Strauss)"
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannhäuser_(opéra)"
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lloyd_(ténor)"
"http://fr.dbpedia.org/resource/Discographie_d'Eugene_Ormandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_violon_no_1_de_Prokofiev"
