"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero: Smash Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero: Smash Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero: Greatest Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero: Smash Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2000/01/rdf-schema#label","Guitar Hero: Greatest Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Hero: Smash Hits (Guitar Hero: Greatest Hits en Europe et Australie) est un jeu vidéo de rythme prévu sur PlayStation 2, PlayStation 3, Wii et Xbox 360 sorti en juin 2009. Le jeu fait partie de la série Guitar Hero. Il comporte 48 chansons tirées de quatre titres précédents de la série (Guitar Hero, Guitar Hero 2, Guitar Hero: Rocks the 80s et Guitar Hero 3: Legends of Rock) qui peuvent être jouées à la guitare, à la basse, à la batterie ou au chant comme dans Guitar Hero 4: World Tour et Guitar Hero: Metallica."
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/guitar-hero-smash-hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guitar_Hero:_Greatest_Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guitar_Hero:_Smash_Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guitar_Hero:_Greatest_Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2449832"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guitar_Hero:_Greatest_Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n03yl"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170182433#about"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guitar_Hero_Smash_Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guitar_Hero:_Smash_Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guitar_Hero:_Smash_Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guitar_Hero:_Greatest_Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Guitar_Hero:_Smash_Hits"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageID",3685681
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",189135972
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantera"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitar_Hero_3:_Legends_of_Rock"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beast_and_the_Harlot"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DragonForce"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitar_Hero:_World_Tour"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2009"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitar_Hero_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electric_Eye"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_karaoké"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiss_(groupe_américain)"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitar_Hero_II"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Ferdinand"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmet_(groupe)"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubus_(groupe)"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rythme"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Love_Rock_'n'_Roll"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Message_in_a_Bottle"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slayer"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mötley_Crüe"
"http://fr.dbpedia.org/resource/Guitar_Hero:_Smash_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Police"
