"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pain_noir","http://www.w3.org/2000/01/rdf-schema#label","Pain noir"
"http://fr.dbpedia.org/resource/Pain_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402288"
"http://fr.dbpedia.org/resource/Pain_noir","http://dbpedia.org/ontology/wikiPageID",4878760
"http://fr.dbpedia.org/resource/Pain_noir","http://dbpedia.org/ontology/wikiPageRevisionID",149421514
"http://fr.dbpedia.org/resource/Pain_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_noir_(film)"
"http://fr.dbpedia.org/resource/Pain_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Pain_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_de_sarrasin"
"http://fr.dbpedia.org/resource/Pain_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_de_seigle"
"http://fr.dbpedia.org/resource/Pain_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustí_Villaronga"
"http://fr.dbpedia.org/resource/Pain_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pain_noir_(film)"
"http://fr.dbpedia.org/resource/Pain_noir","http://dbpedia.org/ontology/wikiPageLength",302
"http://fr.dbpedia.org/resource/Pain_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Pain_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pain_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pain_noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pain_noir?oldid=149421514&ns=0"
"http://fr.dbpedia.org/resource/Pain_noir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pain_noir"
